;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
02.01.2018;01:15:00;0,000;0,000;77,750
02.01.2018;01:30:00;0,000;0,000;79,200
02.01.2018;01:45:00;0,000;0,000;58,150
02.01.2018;02:00:00;0,000;0,000;28,100
02.01.2018;02:15:00;0,000;0,000;29,300
02.01.2018;02:30:00;0,000;0,000;29,300
02.01.2018;02:45:00;0,000;0,000;29,500
02.01.2018;03:00:00;0,000;0,000;29,400
02.01.2018;03:15:00;0,000;0,000;30,100
02.01.2018;03:30:00;0,000;0,000;73,050
02.01.2018;03:45:00;0,000;0,000;79,500
02.01.2018;04:00:00;0,000;0,000;68,950
02.01.2018;04:15:00;0,000;0,000;51,150
02.01.2018;04:30:00;0,000;0,000;29,700
02.01.2018;04:45:00;0,000;0,000;19,200
02.01.2018;05:00:00;0,000;0,000;29,600
02.01.2018;05:15:00;0,000;0,000;29,700
02.01.2018;05:30:00;0,000;0,000;29,300
02.01.2018;05:45:00;0,000;0,000;28,800
02.01.2018;06:00:00;0,000;0,000;29,600
02.01.2018;06:15:00;0,000;0,000;15,800
02.01.2018;06:30:00;8,400;0,000;28,950
02.01.2018;06:45:00;1.022,400;0,000;104,150
02.01.2018;07:00:00;1.253,200;0,000;108,050
02.01.2018;07:15:00;1.252,000;0,000;108,250
02.01.2018;07:30:00;1.252,000;0,000;106,150
02.01.2018;07:45:00;1.253,600;0,000;105,950
02.01.2018;08:00:00;1.252,000;0,000;105,900
02.01.2018;08:15:00;1.253,200;0,000;106,050
02.01.2018;08:30:00;1.252,400;0,000;106,050
02.01.2018;08:45:00;1.253,202;0,000;106,100
02.01.2018;09:00:00;1.252,202;0,000;106,700
02.01.2018;09:15:00;1.504,504;0,000;108,200
02.01.2018;09:30:00;1.976,498;0,000;110,100
02.01.2018;09:45:00;1.983,574;0,000;114,850
02.01.2018;10:00:00;2.090,448;0,000;83,750
02.01.2018;10:15:00;3.391,672;0,000;73,200
02.01.2018;10:30:00;3.407,038;0,000;84,100
02.01.2018;10:45:00;3.413,040;0,000;91,400
02.01.2018;11:00:00;3.432,696;0,000;122,850
02.01.2018;11:15:00;3.258,886;0,000;140,000
02.01.2018;11:30:00;1.426,954;0,000;131,100
02.01.2018;11:45:00;1.302,768;0,000;141,650
02.01.2018;12:00:00;1.323,064;0,000;164,350
02.01.2018;12:15:00;1.339,876;0,000;180,400
02.01.2018;12:30:00;1.354,220;0,000;190,350
02.01.2018;12:45:00;1.450,238;0,000;228,100
02.01.2018;13:00:00;1.463,438;0,000;194,400
02.01.2018;13:15:00;1.311,650;0,000;152,850
02.01.2018;13:30:00;1.320,586;0,000;163,600
02.01.2018;13:45:00;1.297,046;0,000;91,300
02.01.2018;14:00:00;1.293,176;0,000;91,950
02.01.2018;14:15:00;1.299,430;0,000;132,800
02.01.2018;14:30:00;1.269,394;0,000;119,050
02.01.2018;14:45:00;1.263,588;0,000;114,950
02.01.2018;15:00:00;1.259,824;0,000;112,900
02.01.2018;15:15:00;1.261,382;0,000;112,100
02.01.2018;15:30:00;1.264,602;0,000;114,700
02.01.2018;15:45:00;1.263,206;0,000;114,000
02.01.2018;16:00:00;1.257,906;0,000;109,550
02.01.2018;16:15:00;1.253,358;0,000;103,850
02.01.2018;16:30:00;1.252,754;0,000;56,000
02.01.2018;16:45:00;1.253,600;0,000;55,100
02.01.2018;17:00:00;1.252,000;0,000;55,350
02.01.2018;17:15:00;1.253,600;0,000;55,000
02.01.2018;17:30:00;1.252,000;0,000;55,650
02.01.2018;17:45:00;1.252,400;0,000;89,000
02.01.2018;18:00:00;1.253,200;0,000;106,550
02.01.2018;18:15:00;1.252,400;0,000;106,450
02.01.2018;18:30:00;1.253,200;0,000;106,500
02.01.2018;18:45:00;1.252,400;0,000;106,500
02.01.2018;19:00:00;1.253,600;0,000;106,400
02.01.2018;19:15:00;1.252,000;0,000;106,750
02.01.2018;19:30:00;1.252,400;0,000;107,100
02.01.2018;19:45:00;1.253,200;0,000;107,500
02.01.2018;20:00:00;1.252,400;0,000;107,650
02.01.2018;20:15:00;1.252,400;0,000;129,650
02.01.2018;20:30:00;1.252,000;0,000;129,900
02.01.2018;20:45:00;1.251,200;0,000;131,350
02.01.2018;21:00:00;1.252,400;0,000;131,400
02.01.2018;21:15:00;1.253,600;0,000;131,550
02.01.2018;21:30:00;1.252,000;0,000;132,250
02.01.2018;21:45:00;1.253,600;0,000;133,300
02.01.2018;22:00:00;1.252,000;0,000;132,100
02.01.2018;22:15:00;1.253,600;0,000;133,350
02.01.2018;22:30:00;1.252,400;0,000;133,400
02.01.2018;22:45:00;460,400;0,000;74,200
02.01.2018;23:00:00;0,000;0,000;51,200
02.01.2018;23:15:00;0,000;0,000;41,050
02.01.2018;23:30:00;0,000;0,000;17,800
02.01.2018;23:45:00;0,000;0,000;26,800
03.01.2018;00:00:00;0,000;0,000;28,200
03.01.2018;00:15:00;0,000;0,000;27,500
03.01.2018;00:30:00;0,000;0,000;29,200
03.01.2018;00:45:00;0,000;0,000;80,750
03.01.2018;01:00:00;0,000;0,000;79,550
03.01.2018;01:15:00;0,000;0,000;79,350
03.01.2018;01:30:00;0,000;0,000;79,400
03.01.2018;01:45:00;0,000;0,000;79,950
03.01.2018;02:00:00;0,000;0,000;79,550
03.01.2018;02:15:00;0,000;0,000;44,350
03.01.2018;02:30:00;0,000;0,000;29,300
03.01.2018;02:45:00;0,000;0,000;29,900
03.01.2018;03:00:00;0,000;0,000;29,700
03.01.2018;03:15:00;0,000;0,000;29,900
03.01.2018;03:30:00;0,000;0,000;29,400
03.01.2018;03:45:00;0,000;0,000;59,650
03.01.2018;04:00:00;0,000;0,000;79,800
03.01.2018;04:15:00;0,000;0,000;77,850
03.01.2018;04:30:00;0,000;0,000;79,400
03.01.2018;04:45:00;0,000;0,000;79,500
03.01.2018;05:00:00;0,000;0,000;54,200
03.01.2018;05:15:00;0,000;0,000;29,800
03.01.2018;05:30:00;0,000;0,000;29,900
03.01.2018;05:45:00;0,000;0,000;28,200
03.01.2018;06:00:00;0,000;0,000;29,000
03.01.2018;06:15:00;0,000;0,000;14,700
03.01.2018;06:30:00;4,400;0,000;4,300
03.01.2018;06:45:00;1.009,200;0,000;98,600
03.01.2018;07:00:00;1.253,200;0,000;104,000
03.01.2018;07:15:00;1.252,000;0,000;103,900
03.01.2018;07:30:00;1.252,000;0,000;103,200
03.01.2018;07:45:00;1.253,200;0,000;103,100
03.01.2018;08:00:00;1.252,000;0,000;103,400
03.01.2018;08:15:00;1.253,600;0,000;103,400
03.01.2018;08:30:00;1.252,000;0,000;103,350
03.01.2018;08:45:00;1.253,600;0,000;103,450
03.01.2018;09:00:00;1.252,356;0,000;103,900
03.01.2018;09:15:00;1.258,404;0,000;107,800
03.01.2018;09:30:00;1.286,726;0,000;74,200
03.01.2018;09:45:00;1.291,306;0,000;80,750
03.01.2018;10:00:00;1.534,954;0,000;81,000
03.01.2018;10:15:00;1.952,294;0,000;82,900
03.01.2018;10:30:00;1.677,738;0,000;84,600
03.01.2018;10:45:00;1.771,036;0,000;75,800
03.01.2018;11:00:00;1.959,438;0,000;77,700
03.01.2018;11:15:00;1.715,876;0,000;112,000
03.01.2018;11:30:00;2.210,244;0,000;135,250
03.01.2018;11:45:00;1.847,182;0,000;166,100
03.01.2018;12:00:00;1.364,934;0,000;241,150
03.01.2018;12:15:00;1.433,236;0,000;274,250
03.01.2018;12:30:00;1.465,084;0,000;278,300
03.01.2018;12:45:00;1.339,086;0,000;200,700
03.01.2018;13:00:00;1.402,008;0,000;212,300
03.01.2018;13:15:00;1.425,846;0,000;217,600
03.01.2018;13:30:00;1.249,884;0,000;123,100
03.01.2018;13:45:00;1.187,106;0,000;86,450
03.01.2018;14:00:00;1.231,308;0,000;160,550
03.01.2018;14:15:00;1.286,870;0,000;203,550
03.01.2018;14:30:00;1.345,058;0,000;210,800
03.01.2018;14:45:00;1.251,352;0,000;169,200
03.01.2018;15:00:00;1.237,764;0,000;134,950
03.01.2018;15:15:00;1.255,818;0,000;118,150
03.01.2018;15:30:00;1.308,492;0,000;91,100
03.01.2018;15:45:00;1.332,174;0,000;95,900
03.01.2018;16:00:00;1.313,972;0,000;89,450
03.01.2018;16:15:00;1.280,216;0,000;71,700
03.01.2018;16:30:00;1.264,726;0,000;61,550
03.01.2018;16:45:00;1.254,620;0,000;102,000
03.01.2018;17:00:00;1.252,400;0,000;104,400
03.01.2018;17:15:00;1.253,200;0,000;104,650
03.01.2018;17:30:00;1.252,400;0,000;104,600
03.01.2018;17:45:00;1.253,600;0,000;104,700
03.01.2018;18:00:00;1.252,400;0,000;104,700
03.01.2018;18:15:00;1.253,600;0,000;104,750
03.01.2018;18:30:00;1.252,000;0,000;104,750
03.01.2018;18:45:00;1.253,600;0,000;104,700
03.01.2018;19:00:00;1.252,000;0,000;96,050
03.01.2018;19:15:00;1.252,400;0,000;54,300
03.01.2018;19:30:00;1.253,600;0,000;54,500
03.01.2018;19:45:00;1.252,400;0,000;54,850
03.01.2018;20:00:00;1.253,600;0,000;71,200
03.01.2018;20:15:00;1.250,800;0,000;126,350
03.01.2018;20:30:00;1.252,400;0,000;127,900
03.01.2018;20:45:00;1.252,400;0,000;128,400
03.01.2018;21:00:00;1.253,600;0,000;125,900
03.01.2018;21:15:00;1.252,400;0,000;126,100
03.01.2018;21:30:00;1.252,000;0,000;128,700
03.01.2018;21:45:00;1.253,600;0,000;130,100
03.01.2018;22:00:00;1.252,400;0,000;131,150
03.01.2018;22:15:00;1.253,200;0,000;130,900
03.01.2018;22:30:00;1.252,400;0,000;131,500
03.01.2018;22:45:00;465,600;0,000;54,750
03.01.2018;23:00:00;0,000;0,000;50,750
03.01.2018;23:15:00;0,000;0,000;54,800
03.01.2018;23:30:00;0,000;0,000;78,600
03.01.2018;23:45:00;0,000;0,000;77,800
04.01.2018;00:00:00;0,000;0,000;76,800
04.01.2018;00:15:00;0,000;0,000;77,900
04.01.2018;00:30:00;0,000;0,000;38,600
04.01.2018;00:45:00;0,000;0,000;27,600
04.01.2018;01:00:00;0,000;0,000;28,800
04.01.2018;01:15:00;0,000;0,000;29,400
04.01.2018;01:30:00;0,000;0,000;29,300
04.01.2018;01:45:00;0,000;0,000;28,600
04.01.2018;02:00:00;0,000;0,000;55,300
04.01.2018;02:15:00;0,000;0,000;79,500
04.01.2018;02:30:00;0,000;0,000;80,000
04.01.2018;02:45:00;0,000;0,000;80,300
04.01.2018;03:00:00;0,000;0,000;80,050
04.01.2018;03:15:00;0,000;0,000;45,000
04.01.2018;03:30:00;0,000;0,000;29,100
04.01.2018;03:45:00;0,000;0,000;27,400
04.01.2018;04:00:00;0,000;0,000;28,700
04.01.2018;04:15:00;0,000;0,000;28,200
04.01.2018;04:30:00;0,000;0,000;54,550
04.01.2018;04:45:00;0,000;0,000;51,900
04.01.2018;05:00:00;0,000;0,000;50,700
04.01.2018;05:15:00;0,000;0,000;73,150
04.01.2018;05:30:00;0,000;0,000;65,550
04.01.2018;05:45:00;0,000;0,000;28,600
04.01.2018;06:00:00;0,000;0,000;27,100
04.01.2018;06:15:00;0,000;0,000;14,100
04.01.2018;06:30:00;6,000;0,000;3,500
04.01.2018;06:45:00;331,200;0,000;53,350
04.01.2018;07:00:00;535,200;0,000;55,700
04.01.2018;07:15:00;534,000;0,000;86,900
04.01.2018;07:30:00;534,000;0,000;104,950
04.01.2018;07:45:00;535,200;0,000;104,800
04.01.2018;08:00:00;534,000;0,000;104,900
04.01.2018;08:15:00;535,200;0,000;104,900
04.01.2018;08:30:00;534,000;0,000;104,800
04.01.2018;08:45:00;534,100;0,000;105,000
04.01.2018;09:00:00;537,990;0,000;107,100
04.01.2018;09:15:00;536,352;0,000;106,950
04.01.2018;09:30:00;541,292;0,000;110,200
04.01.2018;09:45:00;544,208;0,000;111,550
04.01.2018;10:00:00;546,960;0,000;73,400
04.01.2018;10:15:00;550,782;0,000;65,100
04.01.2018;10:30:00;578,364;0,000;65,350
04.01.2018;10:45:00;909,376;0,000;64,950
04.01.2018;11:00:00;909,406;0,000;66,600
04.01.2018;11:15:00;932,506;0,000;82,450
04.01.2018;11:30:00;1.974,794;0,000;117,300
04.01.2018;11:45:00;1.988,594;0,000;118,000
04.01.2018;12:00:00;1.995,394;0,000;122,350
04.01.2018;12:15:00;1.998,482;0,000;125,900
04.01.2018;12:30:00;2.000,266;0,000;128,750
04.01.2018;12:45:00;1.998,876;0,000;126,100
04.01.2018;13:00:00;1.979,752;0,000;127,050
04.01.2018;13:15:00;1.286,284;0,000;119,150
04.01.2018;13:30:00;1.266,950;0,000;116,500
04.01.2018;13:45:00;1.267,256;0,000;113,700
04.01.2018;14:00:00;1.265,564;0,000;114,100
04.01.2018;14:15:00;1.263,014;0,000;69,900
04.01.2018;14:30:00;1.264,910;0,000;62,500
04.01.2018;14:45:00;1.265,226;0,000;63,300
04.01.2018;15:00:00;1.263,966;0,000;61,950
04.01.2018;15:15:00;1.258,048;0,000;58,650
04.01.2018;15:30:00;1.256,982;0,000;58,050
04.01.2018;15:45:00;1.254,516;0,000;105,500
04.01.2018;16:00:00;1.254,938;0,000;105,400
04.01.2018;16:15:00;1.252,702;0,000;104,350
04.01.2018;16:30:00;1.252,400;0,000;103,650
04.01.2018;16:45:00;1.253,200;0,000;103,450
04.01.2018;17:00:00;1.252,400;0,000;103,400
04.01.2018;17:15:00;1.253,600;0,000;103,350
04.01.2018;17:30:00;1.252,000;0,000;103,150
04.01.2018;17:45:00;1.253,600;0,000;103,250
04.01.2018;18:00:00;1.252,000;0,000;97,000
04.01.2018;18:15:00;1.252,400;0,000;53,500
04.01.2018;18:30:00;1.253,600;0,000;53,450
04.01.2018;18:45:00;1.252,000;0,000;53,450
04.01.2018;19:00:00;1.253,600;0,000;73,200
04.01.2018;19:15:00;1.252,400;0,000;102,850
04.01.2018;19:30:00;1.251,200;0,000;102,900
04.01.2018;19:45:00;1.252,400;0,000;102,900
04.01.2018;20:00:00;1.253,600;0,000;103,350
04.01.2018;20:15:00;1.252,400;0,000;120,900
04.01.2018;20:30:00;1.253,600;0,000;124,200
04.01.2018;20:45:00;1.252,400;0,000;125,650
04.01.2018;21:00:00;1.253,200;0,000;124,200
04.01.2018;21:15:00;1.252,800;0,000;122,600
04.01.2018;21:30:00;1.252,400;0,000;77,400
04.01.2018;21:45:00;1.253,600;0,000;77,350
04.01.2018;22:00:00;1.252,400;0,000;79,100
04.01.2018;22:15:00;1.253,600;0,000;78,350
04.01.2018;22:30:00;1.252,400;0,000;79,850
04.01.2018;22:45:00;474,400;0,000;34,600
04.01.2018;23:00:00;0,000;0,000;75,750
04.01.2018;23:15:00;0,000;0,000;75,750
04.01.2018;23:30:00;0,000;0,000;75,600
04.01.2018;23:45:00;0,000;0,000;76,200
05.01.2018;00:00:00;0,000;0,000;76,150
05.01.2018;00:15:00;0,000;0,000;41,850
05.01.2018;00:30:00;0,000;0,000;26,200
05.01.2018;00:45:00;0,000;0,000;27,800
05.01.2018;01:00:00;0,000;0,000;27,300
05.01.2018;01:15:00;0,000;0,000;27,100
05.01.2018;01:30:00;0,000;0,000;25,800
05.01.2018;01:45:00;0,000;0,000;41,350
05.01.2018;02:00:00;0,000;0,000;50,450
05.01.2018;02:15:00;0,000;0,000;50,500
05.01.2018;02:30:00;0,000;0,000;77,750
05.01.2018;02:45:00;0,000;0,000;81,250
05.01.2018;03:00:00;0,000;0,000;55,700
05.01.2018;03:15:00;0,000;0,000;30,300
05.01.2018;03:30:00;0,000;0,000;28,500
05.01.2018;03:45:00;0,000;0,000;29,900
05.01.2018;04:00:00;0,000;0,000;29,200
05.01.2018;04:15:00;0,000;0,000;29,700
05.01.2018;04:30:00;0,000;0,000;27,500
05.01.2018;04:45:00;0,000;0,000;52,700
05.01.2018;05:00:00;0,000;0,000;80,300
05.01.2018;05:15:00;0,000;0,000;80,250
05.01.2018;05:30:00;0,000;0,000;78,900
05.01.2018;05:45:00;0,000;0,000;71,550
05.01.2018;06:00:00;0,000;0,000;29,900
05.01.2018;06:15:00;0,000;0,000;17,400
05.01.2018;06:30:00;0,000;0,000;4,600
05.01.2018;06:45:00;328,800;0,000;53,650
05.01.2018;07:00:00;535,200;0,000;54,700
05.01.2018;07:15:00;534,000;0,000;55,100
05.01.2018;07:30:00;534,000;0,000;101,250
05.01.2018;07:45:00;535,200;0,000;104,250
05.01.2018;08:00:00;536,400;0,000;104,150
05.01.2018;08:15:00;1.210,400;0,000;104,200
05.01.2018;08:30:00;1.253,200;0,000;104,150
05.01.2018;08:45:00;1.253,200;0,000;104,050
05.01.2018;09:00:00;1.254,802;0,000;104,300
05.01.2018;09:15:00;1.253,202;0,000;104,400
05.01.2018;09:30:00;1.254,824;0,000;105,100
05.01.2018;09:45:00;1.254,414;0,000;105,750
05.01.2018;10:00:00;1.316,828;0,000;105,600
05.01.2018;10:15:00;1.635,782;0,000;105,900
05.01.2018;10:30:00;1.977,334;0,000;108,150
05.01.2018;10:45:00;1.978,666;0,000;110,200
05.01.2018;11:00:00;1.950,418;0,000;112,100
05.01.2018;11:15:00;1.287,644;0,000;85,850
05.01.2018;11:30:00;1.268,126;0,000;66,750
05.01.2018;11:45:00;1.279,056;0,000;78,500
05.01.2018;12:00:00;1.270,162;0,000;67,750
05.01.2018;12:15:00;1.270,218;0,000;69,300
05.01.2018;12:30:00;1.280,376;0,000;77,350
05.01.2018;12:45:00;1.274,378;0,000;70,200
05.01.2018;13:00:00;1.268,718;0,000;68,800
05.01.2018;13:15:00;1.262,736;0,000;111,100
05.01.2018;13:30:00;1.267,920;0,000;115,300
05.01.2018;13:45:00;1.268,872;0,000;118,650
05.01.2018;14:00:00;1.268,382;0,000;121,850
05.01.2018;14:15:00;1.260,414;0,000;103,250
05.01.2018;14:30:00;1.258,234;0,000;60,800
05.01.2018;14:45:00;1.257,668;0,000;57,950
05.01.2018;15:00:00;1.255,432;0,000;56,900
05.01.2018;15:15:00;1.256,628;0,000;57,950
05.01.2018;15:30:00;1.256,936;0,000;70,250
05.01.2018;15:45:00;1.254,876;0,000;105,750
05.01.2018;16:00:00;1.253,020;0,000;104,850
05.01.2018;16:15:00;1.254,104;0,000;104,750
05.01.2018;16:30:00;1.252,400;0,000;103,850
05.01.2018;16:45:00;1.252,400;0,000;103,700
05.01.2018;17:00:00;1.253,600;0,000;103,950
05.01.2018;17:15:00;1.252,400;0,000;104,050
05.01.2018;17:30:00;1.254,000;0,000;104,000
05.01.2018;17:45:00;1.252,400;0,000;54,100
05.01.2018;18:00:00;1.252,000;0,000;53,700
05.01.2018;18:15:00;1.253,600;0,000;53,600
05.01.2018;18:30:00;1.252,400;0,000;53,650
05.01.2018;18:45:00;1.252,800;0,000;53,600
05.01.2018;19:00:00;1.253,600;0,000;53,600
05.01.2018;19:15:00;1.252,400;0,000;53,750
05.01.2018;19:30:00;1.253,200;0,000;75,900
05.01.2018;19:45:00;1.252,400;0,000;104,550
05.01.2018;20:00:00;1.252,400;0,000;105,800
05.01.2018;20:15:00;1.253,600;0,000;125,650
05.01.2018;20:30:00;1.252,400;0,000;126,550
05.01.2018;20:45:00;1.253,600;0,000;127,500
05.01.2018;21:00:00;1.252,400;0,000;127,950
05.01.2018;21:15:00;1.253,600;0,000;128,250
05.01.2018;21:30:00;1.252,400;0,000;129,100
05.01.2018;21:45:00;1.252,400;0,000;130,050
05.01.2018;22:00:00;1.253,200;0,000;130,900
05.01.2018;22:15:00;1.252,800;0,000;97,850
05.01.2018;22:30:00;1.253,600;0,000;80,050
05.01.2018;22:45:00;478,800;0,000;26,800
05.01.2018;23:00:00;0,000;0,000;26,400
05.01.2018;23:15:00;0,000;0,000;27,400
05.01.2018;23:30:00;0,000;0,000;23,700
05.01.2018;23:45:00;0,000;0,000;0,000
06.01.2018;00:00:00;0,000;0,000;46,750
06.01.2018;00:15:00;0,000;0,000;74,450
06.01.2018;00:30:00;0,000;0,000;78,500
06.01.2018;00:45:00;0,000;0,000;78,200
06.01.2018;01:00:00;0,000;0,000;64,600
06.01.2018;01:15:00;0,000;0,000;28,100
06.01.2018;01:30:00;0,000;0,000;28,800
06.01.2018;01:45:00;0,000;0,000;29,400
06.01.2018;02:00:00;0,000;0,000;29,100
06.01.2018;02:15:00;0,000;0,000;28,900
06.01.2018;02:30:00;0,000;0,000;49,650
06.01.2018;02:45:00;0,000;0,000;79,750
06.01.2018;03:00:00;0,000;0,000;62,800
06.01.2018;03:15:00;0,000;0,000;50,500
06.01.2018;03:30:00;0,000;0,000;64,050
06.01.2018;03:45:00;0,000;0,000;38,800
06.01.2018;04:00:00;0,000;0,000;28,200
06.01.2018;04:15:00;0,000;0,000;28,800
06.01.2018;04:30:00;0,000;0,000;27,400
06.01.2018;04:45:00;0,000;0,000;28,900
06.01.2018;05:00:00;0,000;0,000;27,400
06.01.2018;05:15:00;0,000;0,000;47,450
06.01.2018;05:30:00;0,000;0,000;78,250
06.01.2018;05:45:00;0,000;0,000;79,100
06.01.2018;06:00:00;0,000;0,000;80,250
06.01.2018;06:15:00;0,000;0,000;64,450
06.01.2018;06:30:00;2,400;0,000;6,250
06.01.2018;06:45:00;996,400;0,000;53,800
06.01.2018;07:00:00;1.253,200;0,000;54,850
06.01.2018;07:15:00;1.252,400;0,000;54,450
06.01.2018;07:30:00;1.252,000;0,000;66,950
06.01.2018;07:45:00;1.253,200;0,000;104,450
06.01.2018;08:00:00;1.252,000;0,000;104,550
06.01.2018;08:15:00;1.252,000;0,000;104,850
06.01.2018;08:30:00;1.253,700;0,000;105,200
06.01.2018;08:45:00;1.256,416;0,000;108,500
06.01.2018;09:00:00;1.261,022;0,000;110,450
06.01.2018;09:15:00;1.263,862;0,000;113,050
06.01.2018;09:30:00;1.271,428;0,000;118,500
06.01.2018;09:45:00;1.273,834;0,000;104,550
06.01.2018;10:00:00;1.274,494;0,000;71,200
06.01.2018;10:15:00;1.283,842;0,000;79,150
06.01.2018;10:30:00;1.305,390;0,000;98,350
06.01.2018;10:45:00;1.277,194;0,000;70,900
06.01.2018;11:00:00;1.309,174;0,000;105,450
06.01.2018;11:15:00;1.313,028;0,000;108,200
